﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Beckers Front Akrylatfärg Max , Bas C, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Bas C, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Bas C, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Faluröd, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Faluröd, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Faluröd, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Utevit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Utevit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Utevit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max ,Vit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max ,Vit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max ,Vit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max utevit, 12 l;3097 0002, 3097 0002;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max vit, 12 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg  Bas A, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg  Bas A, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg  Bas A, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg  Vit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg  Vit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg  Vit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Bas C, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Bas C, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Bas C, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Faluröd, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Faluröd, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Faluröd, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Utevit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Utevit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Utevit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg bas A, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg bas A, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg bas A, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg bas C , 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg bas C , 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg bas C , 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg faluröd, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg faluröd, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg faluröd, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg svart, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg svart, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg svart, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg utevit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg utevit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg utevit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg vit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg vit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg vit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Bas A, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Bas A, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Bas A, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Bas C, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Bas C, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Bas C, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Utevit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Utevit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Utevit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Fönster och Snickerifärg Bas C;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Fönster och Snickerifärg Utevit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Fönster och Snickerifärg Vit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
BECKERS INTERIO VÄGGFÄRG 10 S0500-N, 10   L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
BECKERS INTERIO VÄGGFÄRG 10 WHITE , 1  L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
BECKERS INTERIO VÄGGFÄRG 10 WHITE, 10 L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
BECKERS INTERIO VÄGGFÄRG 10 WHITE, 3 L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Fusion, Bas A ; 2,7 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Fusion, Bas A;  0,9 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Fusion, Bas A; 0, 9 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Fusion, bas C, 0,9 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Fusion, bas C, 2,7 l;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Fusion, bas C, 9 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Blank 1 Vit, 0,75L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Blank 1 Vit, 3L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Blank 502, 0,75L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Blank Bas A, 0,675L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Blank Bas A, 2,7L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Blank Bas C, 0,675L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Halvblank 502, 0,75L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Halvblank 502, 3L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Halvblank Bas A, 0,675L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Halvblank Bas A, 2,7L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Halvblank Bas C 0,675L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Halvblank Bas C, 2,7L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Halvblank Svart 0,75L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Halvblank Vit, 0,75L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Halvblank Vit, 3L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt 502, 0,75L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt 502, 3L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt Bas A, 0,675L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt Bas A, 2,7L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt Bas C, 2,7L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt Svart, 0,75L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt Vit, 0,75L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt Vit, 3L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Takfärg 3 vit ;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 10 0500;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 10 Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 10 Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 10 vit ;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 20 502 utevit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 20 Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 20 vit/Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 5 Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 5 Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 5 vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 7 502 utevit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 7 Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 7 Bas C ;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Väggfärg 7 vit ;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mineral Putsfärg Bas A;3097 0054, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Mineral Putsfärg Bas C;3097 0054, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Mineral Putsfärg Utevit;3097 0054, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Mineral Sockelfärg Bas C;3097 0054, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Mineral Sockelfärg Grafit;3097 0054, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Mineral Sockelfärg Naturgrå;3097 0054, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Mineral Sockelfärg Svart;3097 0054, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Mineral Sockelfärg Vit/Bas A;3097 0054, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Mood Air Wall, bas A, 0,9 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas A, 0,9 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas A, 2,7 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas A, 2,7 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas A, 9 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas A, 9 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 0,9 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 0,9 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 2,7 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 2,7 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 9 L;FI/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 9 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Ceiling A base, 0,9 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Ceiling A base, 2,7 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Ceiling A base, 9 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Ceiling White/Base A 0,9L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Ceiling White/Base A 2,7L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 5 Bas C 2,7L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 5 Bas C 9L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 5 Vit /Bas A 2,7L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 5 Vit /Bas A 9L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 7 Bas C 2,7L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 7 Vit /Bas A 2,7L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 7 Vit /Bas A 9L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
