﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Ceramic Tiles CEMENTO light grey step tile 30x60, tile sintered GL - step tile, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME beige 20x60, wall tile, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME beige decor 20x60 SET 2 pcs, wall tile - insert, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME beige mixture mosaic 5x5/30x30, wall tile - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME bordo listel 60x1,5, wall tile - listel, 598x15x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME grey 20x60, wall tile, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME grey decor 20x60 SET 2 pcs, wall tile - insert, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME grey mixture mosaic 5x5/30x30, wall tile - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME light beige 20x60, wall tile, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME light beige decoration 20x60, wall tile, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME light beige listel 60x8,7, tile sintered GL - listel, 598x87x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME light grey 20x60, wall tile, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME light grey decoration 20x60, wall tile, 598x198x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME light grey listel 60x8,7, tile sintered GL - listel, 598x87x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME lila listel 60x1,5, wall tile - listel, 598x15x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME orange listel 60x1,5, wall tile - listel, 598x15x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CHARME red listel 60x1,5, wall tile - listel, 598x15x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLASSIC beige matt 15x15, wall tile, 150x150x6;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLASSIC Corn beige ins. 15x15 set 3 pc, wall tile - insert, 147x147x6;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLASSIC Corn beige insert 15x15, wall tile - insert, 150x150x6;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLASSIC Corn relief listel 15x2, wall tile - listel, 150x20;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLASSIC Marci 1 beige ins.15x15 set 6 pc, wall tile - insert, 147x147x6;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLASSIC Marci 2 beige insert set 6 pcs, wall tile - insert, 450x300x6;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLASSIC Marci beige ins. 15x30 set 6 pc, wall tile - insert, 147x147x6;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLASSIC Siesta 1 beige insert 15x15, wall tile - insert, 150x150x6;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLASSIC Siesta 2 beige insert 15x15, wall tile - insert, 150x150x6;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLASSIC Siesta beige ins.15x15 set 4p, wall tile - insert, 147x147x6;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY beige 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY beige decor 30x60, tile sintered GL- decor, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY beige mosaic 5x5, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY beige skirting plinth 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY beige step tile 30x60, tile sintered GL - step tile, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY beige-grey 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY beige-grey 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY beige-grey decor 30x60, tile sintered GL- decor, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY beige-grey skirting plinth 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY beige-grey step tile 30x60, tile sintered GL - step tile, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY black 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY black decor 30x60, tile sintered GL- decor, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY black mosaic 5x5, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY black skirting plinth 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY black step tile 30x60, tile sintered GL - step tile, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY brown 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY brown 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY brown decor 30x60, tile sintered GL- decor, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY brown mosaic 5x5, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY brown skirting plinth 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY brown step tile 30x60, tile sintered GL - step tile, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY dark grey 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY dark grey decor 30x60, tile sintered GL- decor, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY dark grey mosaic 5x5, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY white 30x60 rect., floor tile sintered GL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY white 60x60 rect., floor tile sintered GL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY white decor 30x60, tile sintered GL- decor, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY white mosaic 5x5, tile sintered GL - mosaic, 298x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY white skirting plinth 60x9,5, tile sintered GL-skirting pl., 598x95x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CLAY white step tile 30x60, tile sintered GL - step tile, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CM13 TRAVERTIN ivory insert 30x30, stone - mosaic, 298x298x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CM13-P1 TRAVERTIN ivory listel 30x7,5, stone - mosaic, 298x75x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles CM13-P2 TRAVERTIN brown listel 30x7,5, stone - mosaic, 298x75x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03 SR7 light grey 30x30, floor tile sintered UGL, 298x298x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03 SR7 light grey 30x30, floor tile sintered UGL, 298x298x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03 SR7 light grey 30x30, floor tile sintered UGL, 298x298x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03 SRU light grey 30x60 rect., floor tile sintered UGL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03 SRU light grey 30x60 rect., floor tile sintered UGL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03S light grey 10x10, floor tile sintered UGL, 98x98x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03S light grey cove skirt. 20x9, tile sintered UGL - skirting, 198x90x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03S light grey cove skirting 30x8, tile sintered UGL - skirting, 298x80x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03S light grey sk.plinth 30x8, tile sintered UGL - skirting, 298x80x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SB light grey shower spec.pc, tile sintered UGL - sp. shape, 98x98x8;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SB light grey shower special pc., tile sintered UGL - sp. shape, 98x98x8;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SE light grey out corner 2,3x9, tile sintered UGL - sp. shape, 23x90x7;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SE light grey out. corner 2,3x8, tile sintered UGL - sp. shape, 23x80x7;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey 20x20, floor tile sintered UGL, 198x198x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey 20x20, floor tile sintered UGL, 198x198x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey 30x30, floor tile sintered UGL, 298x298x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey 30x30, floor tile sintered UGL, 298x298x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey 30x30, floor tile sintered UGL, 298x298x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey 30x60 rect., floor tile sintered UGL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey 30x60 rect., floor tile sintered UGL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey 60x60 rect., floor tile sintered UGL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey 60x60 rect., floor tile sintered UGL, 598x598x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey mosaic 5x5/30x30, tile sintered UGL - mosaic, 298x298x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey sk.plinth 60x9,5, tile sintered UGL - skirting, 598x95x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey step tile 30x30, tile sintered UGL - step tile, 298x298x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SF light grey step tile 30x60, tile sintered UGL - step tile, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SI light grey in.corner 2,3x8, tile sintered UGL - sp. shape, 23x80x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 03SI light grey in.corner 2,3x9, tile sintered UGL - sp. shape, 23x90x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 06 SR7 grey 30x30, floor tile sintered UGL, 298x298x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 06 SR7 grey 30x30, floor tile sintered UGL, 298x298x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 06 SR7 grey 30x30, floor tile sintered UGL, 298x298x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 06 SRU grey 30x60 rect., floor tile sintered UGL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 06 SRU grey 30x60 rect., floor tile sintered UGL, 598x298x10;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 06S grey 10x10, floor tile sintered UGL, 98x98x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
Ceramic Tiles COLOR 06S grey cove skirt. 20x9, tile sintered UGL - skirting, 198x90x9;CZ/021/003;EU-Blomman;Hårda golvbeläggningar (EU Ecolabel);EU21 Hårda beläggningar;2;RAKO;LASSELSBERGER, s.r.o.;Adelova 2549/1;Plzeň - Jižní Předměstí
