﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
OWA, K12254, REMAN. For use in CANON LBP 5300 serie  Black, (CRG711BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12255, REMAN. For use in CANON LBP 5400 serie  Cyan, (CRG717C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12256, REMAN. For use in CANON LBP 5400 serie  Magenta, (CRG717M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12257, REMAN. For use in CANON LBP 5400 serie  Yellow, (CRG717Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12258, REMAN. For use in CANON LBP 5300 serie  Cyan, (CRG711C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12259, REMAN. For use in CANON LBP 5300 serie  Magenta, (CRG711M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12260, REMAN. For use in CANON LBP 5300 serie  Yellow, (CRG711Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12266, REMAN. For use in CANON LBP 3200 serie  Black, (EP-27);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12339, REMAN. For use in CANON Fax L100 serie  Black, (FX10);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12388, REMAN. For use in CANON LBP 3010 serie  Black, (EP-712);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K12389, REMAN. For use in CANON LBP 3250 serie  Black, (CRG713);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15104, REMAN. For use in CANON LBP 5050 serie  Black, (CRG716BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15105, REMAN. For use in CANON LBP 5050 serie  Cyan, (CRG716C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15106, REMAN. For use in CANON LBP 5050 serie  Magenta, (CRG716M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15107, REMAN. For use in CANON LBP 5050 serie  Yellow, (CRG716Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15116, REMAN. For use in CANON LBP 2900 serie  Black, (EP-703);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15120, REMAN. For use in CANON LBP 6300 serie  Black, (3479B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15121, REMAN. For use in CANON LBP 6300 serie  Black, (3480B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15132, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  BLACK, (2662B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15133, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  CYAN, (2661B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15134, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  MAGENTA, (2660B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15135, REMAN. For use in CANON LBP 7200, MF 8330, 8350 serie  YELLOW, (2659B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15163, REMAN. For use in CANON  7750 serie  BLACK, (2644B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15164, REMAN. For use in CANON  7750 serie  BLACK, (2645B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15165, REMAN. For use in CANON  7750 serie  CYAN, (2643B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15166, REMAN. For use in CANON  7750 serie  MAGENTA, (2642B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15167, REMAN. For use in CANON  7750 serie  YELLOW, (2641B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15222, REMAN. For use in CANON LBP 3580 serie  Black, (724H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15352, REMAN. For use in CANON LBP 6300 serie  Black, (719H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15354, REMAN. For use in CANON LBP 6000 serie  Black, (725);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15356, REMAN. For use in CANON LBP 6200 serie  Black, (726);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15395, REMAN. For use in CANON LBP 1210 serie  BLACK, (EP-25);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15408, REMAN. For use in CANON LBP 7010 serie  BLACK, (729BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15409, REMAN. For use in CANON LBP 7010 serie  CYAN, (729C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15410, REMAN. For use in CANON LBP 7010 serie  MAGENTA, (729M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15411, REMAN. For use in CANON LBP 7010 serie  YELLOW, (729Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15412, REMAN. For use in CANON LBP 7010 serie  drum, (729BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15428, REMAN. For use in CANON LBP 6000 serie  Black, (725);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15429, REMAN. For use in CANON LBP 6200 serie  Black, (726);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15459, REMAN. For use in CANON  MF 4410, 4430, 4450 serie  BLACK, (CRG728);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15519, REMAN. For use in CANON LBP 5300 serie  Cyan, (CRG711C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15520, REMAN. For use in CANON LBP 5300 serie  Magenta, (CRG711M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15521, REMAN. For use in CANON LBP 5300 serie  Yellow, (CRG711Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15522, REMAN. For use in CANON  MF-8450 serie  Cyan, (CRG717C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15524, REMAN. For use in CANON  MF-8450 serie  Yellow, (CRG717Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15591, REMAN. For use in CANON LBP 7100 serie  Black, (731BK);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15592OW, REMAN. For use in CANON LBP 7100, 7110, MF8230, 8280 serie, BLACK, (6273B002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15593, REMAN. For use in CANON LBP 7100 serie  Cyan, (731C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15594, REMAN. For use in CANON LBP 7100 serie  Magenta, (731M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15595, REMAN. For use in CANON LBP 7100 serie  Yellow, (731Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K15791, REMAN. For use in CANON imageCLASS MF211, i-SENSYS LBP151dw, i-SENSYS MF226dn serie  BLACK, (CRG737);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K18098OW, REMAN. For use in CANON LBP351 039 11K serie BLACK, (039);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K18099OW, REMAN. For use in CANON LBP351 039H 25K serie BLACK, (039H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K18409OW, REMAN. For use in CANON LBP214 052 3.1K serie BLACK, (052);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K18410OW, REMAN. For use in CANON LBP214 052H 9.2K serie BLACK, (052h);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K18412OW, REMAN. For use in CANON LBP351 039 JB - 13K serie BLACK, (039);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K18413OW, REMAN. For use in CANON 39X LBP351 JB 28K serie BLACK, (039H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K18619OW, REMAN. For use in CANON LBP312 041 10K serie BLACK, (0452C002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K18620OW, REMAN. For use in CANON LBP312 041H 20K serie BLACK, (0453C002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K18850OW, REMAN for use in  CANON i-SENSYS LBP-320, LBP-325, MF 540, MF 542 bk, (3006C002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K18851OW, REMAN for use in  CANON i-SENSYS LBP-320, LBP-325, MF 540, MF 542 bk, (3007C002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K18852OW, REMAN for use in  CANON i-SENSYS LBP-320, LBP-325, MF 540, MF 542 bk, (3008C002);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40004OW, REMAN for use for Canon C-EXV28K;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40005OW, REMAN for use for Canon C-EXV28C;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40006OW, REMAN for use for Canon C-EXV28M;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40007OW, REMAN for use for Canon C-EXV28Y;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40036OW, REMAN for use for Canon C-EXV29K;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40037OW, REMAN for use for Canon C-EXV29C;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40038OW, REMAN for use for Canon C-EXV29M;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40039OW, REMAN for use for Canon C-EXV29Y;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40044OW, REMAN for use for Canon C-EXV49K;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40045OW, REMAN for use for Canon C-EXV49C;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40046OW, REMAN for use for Canon C-EXV49M;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40047OW, REMAN for use for Canon C-EXV49Y;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40137OW, REMAN for use for Canon C-EXV55K;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40138OW, REMAN for use for Canon C-EXV55C;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40139OW, REMAN for use for Canon C-EXV55M;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40140OW, REMAN for use for Canon C-EXV55Y;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40141OW, REMAN for use for Canon C-EXV51K -69K;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40142OW, REMAN for use for Canon C-EXV51C -26K;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40143OW, REMAN for use for Canon C-EXV51M -26K;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40144OW, REMAN for use for Canon C-EXV51Y -26K;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40165OW, REMAN for use for Canon C-EXV48K;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40166OW, REMAN for use for Canon C-EXV48C;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40167OW, REMAN for use for Canon C-EXV48M;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40168OW, REMAN for use for Canon C-EXV48Y;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40260OW, REMAN for use for Canon C-EXV51C -60K;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40261OW, REMAN for use for Canon C-EXV51M -60K;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OWA, K40262OW, REMAN for use for Canon C-EXV51Y -60K;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Armor OWA;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Print & Refill Cart714/REB Uusiokasetti: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill Cart720/REB Uusiokasetti: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill Cart728/REB Uusiokasetti: Black (2,1k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill Cart728/REB Uusiokasetti: Black (4,2k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill Cart737/REB Uusiokasetti: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill FX10/REB Uusiokasetti: Black (2k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill FX10/REB Uusiokasetti: Black (3k);5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Print & Refill IR1133/REB Uusiokasetti: Black;5008 0049;Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Print & Refill;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Q-connect, K11346QC, REMAN. For use in CANON imageCLASS 2210, 2220, 2250 serie  BLACK, (EP-62);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K11350QC Laser cart REMAN for CANON 1557A020;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12140QC,  REMAN. For use in CANON LBP 3300 serie  Black, (EP-708);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12141QC,  REMAN. For use in CANON LBP 3300 serie  Black, (EP-708 H);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12175QC Laser cart REMAN for CANON 7833A002;3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12240QC,  REMAN. For use in CANON LBP 5000 serie  Black, (EP-707 B);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12241QC,  REMAN. For use in CANON LBP 5000 serie  Cyan, (EP-707 C);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12242QC,  REMAN. For use in CANON LBP 5000 serie  Magenta, (EP-707 M);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
Q-connect, K12243QC,  REMAN. For use in CANON LBP 5000 serie  Yellow, (EP-707 Y);3008 0041 (308041);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Q-connect;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
