﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Pavilion Chair AV3, Lth. Grp. 3, Chr/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, Fab. Grp. 1, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, Fab. Grp. 1, Chr/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, Fab. Grp. 2, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, Fab. Grp. 2, Chr/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, Fab. Grp. 3, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, Fab. Grp. 3, Chr/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, Fab. Grp. 4, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, Fab. Grp. 4, Chr/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, Lth. Grp. 3, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, Lth. Grp. 3, Chr/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, With Armrest, COM, Seat Upholstery, Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, With Armrest, COM, Seat Upholstery, Chrome Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, With Armrest, Fab. Grp. 1, Seat Upholstery, Chrome Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, With Armrest, Fab. Grp. 1, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, With Armrest, Fab. Grp. 2, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, With Armrest, Fab. Grp. 2, Seat Upholstery, Chrome Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, With Armrest, Fab. Grp. 3, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, With Armrest, Fab. Grp. 3, Seat Upholstery, Chrome Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, With Armrest, Fab. Grp. 4, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Chair AV4, With Armrest, Fab. Grp. 4, Seat Upholstery, Chrome Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter AV14, Fab. Grp. 1,Black;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter AV14, Fab. Grp. 2,Black;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter AV14, Fab. Grp. 3,Black;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter AV14, Fab. Grp. 4,Black;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter AV7, Black/Black Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter AV7, Black/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter AV8, Fab. Grp. 1, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter AV8, Fab. Grp. 2, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter AV8, Fab. Grp. 3, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter AV8, Fab. Grp. 4, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter AV8, Lth. Grp. 3, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter Chair AV14, COM, Seat And Back Upholstery, Black Base;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter Chair AV7, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter Chair AV7, MTO, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter Chair AV8, COM, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter Chair AV8, Fab. Grp. 1, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter Chair AV8, Fab. Grp. 2, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter Chair AV8, Fab. Grp. 3, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter Chair AV8, Fab. Grp. 4, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Counter full uph Leat grp3;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Din arm full uph Leat grp3;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Dining full uph Leat grp.3;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge AV11, Fab. Grp. 1, Black;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge AV11, Fab. Grp. 2, Black;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge AV11, Fab. Grp. 3, Black;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge AV11, Fab. Grp. 4, Black;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge AV5, Black/Black Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge AV5, Black/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge AV6, Can174/Black;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge AV6, Fab. Grp. 1, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge AV6, Fab. Grp. 2, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge AV6, Fab. Grp. 3, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge AV6, Fab. Grp. 4, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge AV6, Lth. Grp. 3, B/Oak;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge Chair AV11, COM, Seat And Back Upholstery, Black Base;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge Chair AV5, With Armrest, MTO, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge Chair AV6, With Armrest, COM, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge Chair AV6, With Armrest, Fab. Grp. 1, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge Chair AV6, With Armrest, Fab. Grp. 3, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge Chair AV6, With Armrest, Fab. Grp. 2, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge Chair AV6, With Armrest, Fab. Grp. 4, Seat Upholstery, Black Base/Walnut;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pavilion Lounge full uph Leat grp.3;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Pelican;SE/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;;Johanson Design AB;Anders Anderssons väg 7;Markaryd
Plan Arm Barstool, Fully upholstered, Powder coating and Brushed steel, HR foam – 3438;DK/049/026;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Plan Armchair, Fully upholstered, Powder coating and Brushed steel, HR foam – 3418;DK/049/026;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Plan Barstool, Fully upholstered, Powder coating and Brushed steel, HR foam - 3434;DK/049/026;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Plan Barstool, Seat upholstered, Powder coating, HR foam - 3433;DK/049/026;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Plan Barstool, Wooden seat, Powder coating - 3432;DK/049/026;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Plan Chair, Fully upholstered, Powder coating and Brushed steel, HR foam - 3414;DK/049/026;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Plan Chair, Seat upholstered, Powder coating, HR foam - 3413;DK/049/026;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Plan Chair, Wooden seat, Powder coating - 3412;DK/049/026;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
REFLECT III 7400;DK/049/017;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
REFLECT III 7400, sædepolstring;DK/049/017;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
REFLECT III 7500;DK/049/017;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
REFLECT III 7500, sædepolstring;DK/049/017;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Savir;Savir Design Studio;Ellehammersvej 12;Vejle
Rely Armchair HW101 - Armchair w. plastic shell, Lounge tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW102 - Armchair w. plastic shell & seat cushion, Lounge tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW103 - Upholstered armchair, Lounge tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW104 - Upholstered armchair w. seat cushion, Lounge tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW105 - Upholstered armchair w. seat cushion, Lounge tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW33 - Armchair w. plastic shell, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW34 - Armchair w. plastic shell & seat cushion, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW35 - Upholstered armchair, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW36 - Upholstered armchair w. seat cushion, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW37 - Upholstered armchair w. seat cushion, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW38 - Armchair w. plastic shell, Swivel base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW53 - Armchair w. plastic shell, 5-Star Base w. gas lift and wheels (Black powder coating);DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW53 - Armchair w. plastic shell, 5-Star Base w. gas lift and wheels ;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW54 -  Armchair w. plastic shell & seat cushion, 5-Star base w. wheels;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW55 -  Upholstered armchair, 5-Star base w. wheels;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW56 -  Upholstered armchair w. seat cushion, 5-Star base w. wheels;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW57 -  Upholstered armchair w. seat cushion, 5-Star base w. wheels;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW76, Chair w. plastic shell, Oak Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW77, Chair w. plastic shell & seat cushion, Oak Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW78,  Upholstered chair, Oak Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW79,  Upholstered chair w. seat cushion, Oak Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Armchair HW80,  Upholstered chair w. seat cushion - mix upholstered, Oak Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Bar Chair HW100, Upholstered chair w. seat cushion - mix upholstered, Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Bar Chair HW96, Chair w. plastic shell,Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Bar Chair HW97, Chair w. plastic shell & seat cushion, Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Bar Chair HW98, Upholstered chair, Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Bar Chair HW99, Upholstered chair w. seat cushion, Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Bar Stool HW86, Stool w. plastic shell, Tube base ;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Bar Stool HW87, Stool w. plastic shel & seat cushion, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Bar Stool HW88, Upholstered stool, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Bar Stool HW89, Upholstered stool w. seat cushion, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Bar Stool HW90, Upholstered stool w. seat cushion - mix upholstered, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Chair HW71, Chair w. plastic shell, Oak Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Chair HW72, Chair w. plastic shell & seat cushion, Oak Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Chair HW73,  Upholstered chair, Oak Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Chair HW74,  Upholstered chair w. seat cushion, Oak Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Chair HW75,  Upholstered chair w. seat cushion - mix upholstered, Oak Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Counter Chair HW91, Chair w. plastic shell,Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Counter Chair HW92, Chair w. plastic shell & seat cushion, Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Counter Chair HW93, Upholstered chair, Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Counter Chair HW94, Upholstered chair w. seat cushion, Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Counter Chair HW95, Upholstered chair w. seat cushion - mix upholstered, Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Counter Stool HW81, Stool w. plastic shell, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Counter Stool HW82, Stool w. plastic shel & seat cushion, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Counter Stool HW83, Upholstered stool, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Counter Stool HW84, Upholstered stool w. seat cushion, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Counter Stool HW85, Upholstered stool w. seat cushion - mix upholstered, Tube base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Outdoor HW70, Chair w. plastic shell, Black Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Sidechair HW65 -  Chair w. plastic shell, Stacking Tube Base, Black powder coating;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Sidechair HW66  - Chair w. plastic shell & seat cushion, Stacking Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Sidechair HW67 - Upholstered chair, Stacking Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Sidechair HW68 - Upholstered chair w. seat cushion,  Stacking Tube Base, ;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Rely Sidechair HW69 - Upholstered chair w. seat cushion, Stacking Tube Base;DK/049/019;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
RFH Terrace Chair RD4 Black frame Plastic gliders Teak;DK/049/042;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;&Tradition;&Tradition A/S;Kronprinsessegade 4;København
Seed Chair (metal base);DK/049/050, DK/049/025;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Bolia;Bolia.com;Værkmestergade 11, 1.;Aarhus
Seed Chair (wooden legs);DK/049/050, DK/049/025;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Bolia;Bolia.com;Værkmestergade 11, 1.;Aarhus
Seed Chair with armrest & 4-star base;DK/049/050, DK/049/025;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Bolia;Bolia.com;Værkmestergade 11, 1.;Aarhus
Seed Chair with armrest & 5-star base w. wheels;DK/049/050, DK/049/025;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Bolia;Bolia.com;Værkmestergade 11, 1.;Aarhus
Seed Chair with armrest & metal legs;DK/049/050, DK/049/025;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Bolia;Bolia.com;Værkmestergade 11, 1.;Aarhus
