﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Turbon, for use in Kyocera FS-4200 DN / -4300DN, Black, (TK-3130);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-9130, 9530 , Black, (TK-710);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C 2026 MFP /-Plus; 2126 MFP /-Plus; 2526 / - 2626 MFP (TK-590K) , Black, (TK-590K);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C 2026 MFP /-Plus; 2126 MFP /-Plus; 2526 / - 2626 MFP (TK-590M) , Magenta, (TK-590M);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C 2026 MFP /-Plus; 2126 MFP /-Plus; 2526 / - 2626 MFP (TK-590Y) , Yellow, (TK-590Y);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C 2026 MFP /-Plus; 2126 MFP /-Plus; 2526 / - 2626 MFP, Cyan, (TK-590C);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C 5100, Yellow, (TK-540Y);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C 5150 DN , Cyan, (TK-580C);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C 5150 DN , Magenta, (TK-580M);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C 5150 DN , Yellow, (TK-580Y);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C 5300 DN, 5350 DN , Cyan, (TK-560C);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C 5300 DN, 5350 DN , Yellow, (TK-560Y);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C 5300 DN, 5350 DN , Black, (TK-560K);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C 5300 DN, 5350 DN , Magenta, (TK-560M);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera FS-C5015, Black, (TK-520K);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
TURBON, for use in Kyocera KM-1620, 1635, 1650, 2020,2035,2050, Black, (TK-410);3008 0046 (308046);Nordic Swan Ecolabel;Kyocera;008 Remanufactured OEM Toner Cartridges;5;Turbon;Turbon România SRL;Jud.Calarasi,;Oltenita
